;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50
2;41.85%;8.53%;2.06%;0.60%;0.20%;0.10%;0.00%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
3;78.77%;37.31%;21.54%;8.74%;5.13%;2.19%;0.99%;0.20%;0.60%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
4;90.87%;65.12%;48.62%;33.35%;24.17%;14.20%;10.20%;5.97%;4.65%;3.45%;1.00%;1.10%;0.70%;0.30%;0.40%;0.00%;0.10%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
5;97.12%;78.70%;64.68%;49.26%;37.65%;26.51%;19.38%;14.40%;9.62%;6.30%;5.18%;3.40%;1.39%;1.20%;0.50%;0.60%;0.59%;0.20%;0.10%;0.10%;0.00%;0.00%;0.00%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
6;98.60%;87.60%;77.17%;64.93%;52.68%;41.01%;31.57%;23.74%;17.40%;13.21%;7.27%;6.56%;4.49%;2.30%;2.30%;1.70%;0.90%;0.70%;0.20%;0.60%;0.10%;0.10%;0.00%;0.00%;0.00%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
7;99.80%;94.90%;85.39%;75.52%;65.07%;53.23%;43.82%;33.70%;28.97%;20.78%;15.65%;11.19%;9.13%;6.70%;4.40%;3.10%;2.07%;1.60%;0.80%;1.10%;0.50%;0.60%;0.00%;0.10%;0.20%;0.00%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
8;99.90%;95.66%;91.87%;82.23%;75.49%;63.88%;54.90%;45.04%;39.51%;29.32%;22.19%;16.70%;14.35%;9.68%;8.41%;6.49%;5.17%;3.34%;2.40%;1.50%;1.20%;0.80%;0.80%;0.60%;0.20%;0.10%;0.00%;0.00%;0.00%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.10%;0.00%;0.00%;0.00%;0.00%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
9;100.00%;98.00%;93.43%;89.25%;80.04%;73.92%;64.83%;55.89%;47.23%;39.07%;31.02%;25.71%;19.47%;16.93%;12.08%;11.30%;8.29%;5.13%;3.90%;3.83%;1.70%;1.90%;1.18%;1.00%;0.40%;0.30%;0.10%;0.30%;0.10%;0.00%;0.00%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
10;100.00%;98.70%;96.90%;92.47%;86.55%;83.50%;72.33%;66.91%;56.75%;48.52%;40.32%;33.84%;29.56%;22.08%;16.40%;13.62%;11.11%;8.50%;6.90%;4.97%;4.72%;2.30%;2.48%;2.00%;1.40%;0.40%;0.40%;0.20%;0.40%;0.30%;0.10%;0.20%;0.10%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
11;100.00%;99.20%;98.10%;95.00%;92.00%;88.18%;79.39%;73.93%;65.01%;58.02%;50.58%;42.42%;35.64%;30.01%;24.45%;17.97%;16.54%;13.81%;11.13%;8.39%;6.79%;5.10%;4.09%;2.92%;3.30%;0.90%;1.80%;1.10%;0.50%;0.70%;0.40%;0.20%;0.10%;0.10%;0.20%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
